﻿Personalitat jurídica del titular de l'explotació
Sant Martí de Llémena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171729
;2020
    Totes les personalitats jurídiques;
 explot.;18
 total ha;752
 SAU ha;350
      Persona física;
 explot.;15
 total ha;551
 SAU ha;323
       Persona jurídica;
 total;
 explot.;3
 total ha;200
 SAU ha;26
 societats mercantils;
 explot.;2
 total ha;163
 SAU ha;17
 altra condició jurídica;
 explot.;1
 total ha;37
 SAU ha;10

