﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vallbona d'Anoia
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082922&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;17,76;16,38;33,01;19,79;0,00;0,00;7,10;94,04
2020;20,92;17,22;39,16;30,39;0,00;0,00;6,83;114,52
2019;19,67;14,82;33,36;33,86;0,00;0,00;4,95;106,66
2018;20,52;14,55;28,64;33,48;0,00;0,00;28,97;126,16
2017;15,45;13,67;23,50;52,23;0,00;0,00;20,52;125,37
2016;12,02;13,23;22,32;60,64;0,00;0,00;10,31;118,52
2015;11,80;12,80;21,33;47,23;0,00;0,00;14,34;107,50
2014;12,11;13,07;19,35;42,96;0,00;0,00;5,22;92,71
2013;22,42;27,47;17,39;37,36;0,00;0,00;1,54;106,18
2012;24,06;26,25;20,61;41,01;..;..;1,82;113,75
2011;27,80;40,44;23,35;42,22;..;..;0,13;133,94
2010;28,57;43,62;23,77;22,92;..;..;0,13;119,01
2009;32,88;44,36;20,63;..;..;..;0,12;97,99
2008;30,64;42,24;18,35;..;..;42,12;0,11;133,46
2007;13,45;27,17;9,53;..;..;51,62;0,10;101,87
2006;5,72;13,83;3,35;..;..;18,56;0,08;41,54
2005;5,71;13,18;3,12;..;..;0,16;0,24;22,41
2004;5,80;9,84;1,95;..;..;..;..;17,59
2003;5,80;9,84;1,95;..;..;..;0,05;17,64
2002;5,80;9,84;1,95;..;..;..;0,04;17,63
2001;5,00;9,84;1,95;..;..;..;0,04;16,83
2000;3,60;7,50;3,00;..;..;..;0,05;14,15

