﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Joan de les Abadesses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171674
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;81;129;0;2433;2652
Homes;6;42;54;0;1203;1305
Dones;3;39;75;0;1227;1344
Estrangera;3;6;6;0;186;198
Homes;0;3;6;0;99;105
Dones;3;0;0;0;90;93
Total;12;84;132;0;2619;2850
Homes;6;45;60;0;1302;1410
Dones;3;42;75;0;1320;1437

