﻿Habitatges principals. Per problemes a l'entorn
Manlleu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081120&lang=en
;2001
Sorolls exteriors;
sí;1809
no;4060
Contaminació o mals olors;
sí;2627
no;3242
Poca neteja als carrers;
sí;1926
no;3943
Males comunicacions;
sí;336
no;5533
Poques zones verdes;
sí;1987
no;3882
Delinqüència o vandalisme;
sí;1821
no;4048
Falta de serveis;
sí;34
no;5835
Total habitatges;5869

