﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Paüls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431021
;1999;1989
     Total;;
 explot.;134;183
 UDE;1187;637
     UDE;;
 <1;;
 explot.;8;45
 UDE;5;21
 1 a <2;;
 explot.;19;36
 UDE;29;55
 2 a <4;;
 explot.;28;43
 UDE;82;124
 4 a <6;;
 explot.;18;27
 UDE;90;131
 6 a <8;;
 explot.;12;14
 UDE;84;94
 8 a <12;;
 explot.;17;13
 UDE;164;128
 12 a <16;;
 explot.;13;3
 UDE;181;37
 16 a <40;;
 explot.;17;2
 UDE;413;45
 40 a <60;;
 explot.;1;0
 UDE;45;0
 60 a <100;;
 explot.;1;0
 UDE;94;0
 >=100;;
 explot.;0;0
 UDE;0;0

