﻿Població. Per any d'arribada a l'habitatge
Bràfim
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430347
;2021
2020;45
2019;33
2018;45
2017;24
2016;42
2011-2015;93
2001-2010;138
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;12
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;87
No hi consta;168
Total;690

