﻿Població. Per lloc de naixement (CA i estranger) i edat
Ripoll. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171479
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;372;396;483;438;336;315;363;411;522;582;564;564;555;489;423;279;171;291;7560
Barcelona;15;36;33;39;39;57;105;147;237;396;192;162;138;120;69;57;42;57;1941
Girona;357;360;450;396;297;255;252;261;282;183;363;399;411;363;342;219;126;231;5544
Lleida;3;3;0;3;0;3;6;3;3;3;6;3;6;6;9;6;0;3;54
Tarragona;0;0;0;0;0;0;3;0;3;3;3;3;3;3;3;0;0;0;21
Resta d'Espanya;3;12;12;9;9;9;12;24;27;39;48;108;183;171;177;186;144;162;1338
Andalusia;0;3;3;3;3;3;3;6;9;12;21;48;99;105;114;105;84;93;714
Aragó;0;0;0;0;3;0;0;0;0;3;3;0;3;6;6;3;3;3;30
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;12
Illes Balears;0;3;0;3;3;0;0;3;0;0;3;3;0;0;0;0;0;0;12
Canàries;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;9
Castella - la Manxa;0;0;3;0;0;0;0;0;3;0;0;3;6;6;18;15;12;12;81
Castella i Lleó;0;0;0;0;0;0;3;3;3;6;0;21;36;12;9;21;6;9;123
Comunitat Valenciana;3;3;0;3;3;3;0;3;6;6;3;3;3;3;3;0;0;0;36
Extremadura;3;0;0;0;0;0;0;0;0;3;9;12;21;21;21;33;30;27;180
Galícia;0;0;0;0;0;0;0;3;0;3;3;3;6;6;6;3;3;3;48
Comunitat de Madrid;0;3;3;3;3;0;3;0;3;0;6;6;3;0;0;0;0;6;36
Regió de Múrcia;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;6;3;18
Comunitat Foral de Navarra;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;9
País Basc;0;0;0;0;0;0;0;0;3;0;0;6;0;3;0;0;0;0;15
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;3;0;0;0;3;3;0;0;0;0;0;0;3;0;0;0;0;12
Estranger;30;63;66;102;162;201;192;216;240;222;135;132;72;39;24;12;6;9;1920
Total;408;477;561;552;510;525;567;651;789;843;744;801;810;699;624;477;321;462;10818

