﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:24&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;900;920;925;940;960;965;975;1005;960;965;980;1040;985;985
02 Silvicultura i explotació forestal;80;85;95;90;100;100;95;100;100;105;90;95;95;90
03 Pesca i aqüicultura;0;0;0;0;5;5;5;5;0;0;5;5;5;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;75;75;70;70;70;70;65;70;70;75;75;70;70;75
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;10100;9955;9820;10020;10165;10130;9910;10050;9585;9580;9360;9450;9255;9280
11 Fabricació de begudes;225;200;205;220;200;190;190;205;155;160;160;175;160;160
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;290;305;305;305;360;365;320;390;395;385;385;390;390;385
14 Confecció de peces de vestir;100;100;105;105;115;115;130;130;130;130;130;135;130;125
15 Indústria del cuir i del calçat;150;145;145;170;155;145;155;180;175;145;150;170;145;160
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";455;440;445;465;485;505;500;500;495;480;475;470;455;460
17 Indústries del paper;85;90;90;110;235;240;235;230;235;225;210;210;205;175
18 Arts gràfiques i reproducció de suports enregistrats;175;175;180;185;190;190;185;175;180;175;175;175;180;185
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;435;430;435;455;450;435;430;435;380;375;355;350;355;350
21 Fabricació de productes farmacèutics;185;180;180;180;180;180;180;180;180;170;175;175;170;165
22 Fabricació de productes de cautxú i matèries plàstiques;640;635;605;615;615;620;615;615;605;595;595;600;605;585
23 Fabricació d'altres productes minerals no metàl·lics;140;140;140;140;145;145;140;145;145;135;135;135;125;115
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";525;515;515;495;485;485;485;480;485;485;475;470;450;420
25 Fabricació de productes metàl·lics, excepte maquinària i equips;2980;2970;3015;3100;2975;2890;2875;2845;2775;2710;2670;2675;2630;2535
26 Fabricació de productes informàtics, electrònics i òptics;510;510;515;510;510;490;490;455;455;435;445;445;445;440
27 Fabricació de materials i equips elèctrics;250;265;280;280;290;295;305;315;310;290;305;325;295;285
28 Fabricació de maquinària i equips ncaa;2135;2125;2180;2155;2065;2005;1985;2015;1960;1870;1845;1890;1870;1855
29 Fabricació de vehicles de motor, remolcs i semiremolcs;65;65;65;65;70;70;75;75;75;80;80;80;75;70
30 Fabricació d'altres materials de transport;70;70;70;65;65;65;65;65;65;65;65;70;65;70
31 Fabricació de mobles;445;450;450;460;455;460;450;460;455;450;440;445;455;440
32 Indústries manufactureres diverses;400;390;415;420;400;375;370;385;375;350;355;370;335;325
33 Reparació i instal·lació de maquinària i equips;850;850;850;845;850;830;840;825;835;810;810;820;835;825
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;25;25;25;25;25;20;20;20;15;15;20;20;20
36 Captació, potabilització i distribució d'aigua;75;80;85;70;80;75;70;75;70;65;65;65;60;60
37 Recollida i tractament d'aigües residuals;50;55;55;55;55;55;55;55;50;50;50;50;55;50
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";200;200;195;195;195;270;260;255;250;270;265;265;280;300
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;960;895;980;1010;1085;1060;1070;1055;1025;1040;1010;1020;970;925
42 Construcció d'obres d'enginyeria civil;5;5;5;5;5;10;10;10;15;15;15;15;15;20
43 Activitats especialitzades de la construcció;1785;1740;1710;1755;1780;1610;1590;1600;1550;1490;1450;1455;1395;1380
45 Venda i reparació de vehicles de motor i motocicletes;715;705;710;725;730;725;730;740;740;745;755;755;745;745
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;3255;3225;3215;3295;3270;3215;3225;3245;3195;3225;3115;3170;3080;3080
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;9750;9675;9330;9155;9065;9090;8760;8520;8440;8625;8450;8580;8555;8485
"49 Transport terrestre; transport per canonades";1235;1260;1260;1265;1260;1180;1180;1150;1145;1140;1150;1130;1145;1165
50 Transport marítim i per vies de navegació interiors;5;0;5;0;0;0;0;0;0;0;0;0;0;0
