﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Castellterçol
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080641&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;37;7517;7554
2020;8;23;6979;7002
2019;8;20;6658;6677
2018;8;34;6113;6147
2017;9;44;5468;5512
2016;9;209;5849;6058
2015;9;124;4584;4708
2014;8;41;3507;3548
2013;8;20;2768;2788
2012;8;32;2798;2830
2011;9;39;2600;2639

