﻿Conreus llenyosos: fruiters de fruits secs
Vilobí d'Onyar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:172333&lang=es
;1999;1989
     Total;;
 explot.;11;16
 ha;111;180
      Secà;;
 explot.;7;14
 ha;61;108
       Regadiu;;
 explot.;6;6
 ha;50;71
     Ametller;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;9;14
 ha;97;172
 secà;;
 explot.;6;13
 ha;57;103
 regadiu;;
 explot.;4;4
 ha;40;69
         Noguera;;
 total;;
 explot.;2;2
 ha;14;8
 secà;;
 explot.;1;1
 ha;4;6
 regadiu;;
 explot.;2;2
 ha;10;2
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

