﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Deltebre
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:439018&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;107,44;110,2;1
2022;107,44;108,5;1
2021;107,44;107,4;1
2020;107,44;107,8;1
2019;107,44;106,9;1
2018;107,44;107,1;1
2017;107,44;107,0;1
2016;107,44;107,5;1
2015;107,44;108,7;1
2014;107,44;110,1;1
2013;107,44;113,2;1
2012;107,44;114,6;1
2011;107,44;114,5;1
2010;107,44;112,6;1
2009;107,44;109,4;1
2008;107,44;106,5;1
2007;107,44;103,0;1
2006;107,44;100,6;1
2005;107,44;101,9;1
2004;107,44;100,1;1
2003;107,44;99,6;1
2002;107,44;98,1;1
2001;107,44;96,6;1
2000;107,44;95,4;1
1999;107,44;94,7;1
1998;107,44;94,6;1

