﻿Població desocupada segons professió
Mollet del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=mun:081249&lang=es
;2011
Directors i gerents;160
Tècnics científics;294
Tècnics de suport;781
Empleats administratius;939
Treballadors serveis;1057
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1555
Instal·ladors i muntadors;969
Ocupacions elementals;1903
Ocupacions militars;..
Total;7703

