﻿Conreus herbacis: cereals per a gra
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170340&lang=en
;1999;1989;1982
     Total;;;
 explot.;31;109;111
 ha;145;385;274
      Secà;;;
 explot.;30;108;110
 ha;137;375;273
       Regadiu;;;
 explot.;6;10;4
 ha;8;10;1
     Blat;;;
 total;;;
 explot.;3;13;10
 ha;13;20;17
 secà;;;
 explot.;3;12;9
 ha;13;20;17
 regadiu;;;
 explot.;0;1;1
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;26;79;51
 ha;99;205;89
 secà;;;
 explot.;26;78;51
 ha;93;204;89
 regadiu;;;
 explot.;3;2;0
 ha;6;1;0
         Civada;;;
 total;;;
 explot.;9;72;88
 ha;30;156;149
 secà;;;
 explot.;9;71;88
 ha;30;150;149
 regadiu;;;
 explot.;0;2;0
 ha;0;6;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;10;18
 ha;3;4;9
 secà;;;
 explot.;1;4;15
 ha;1;1;8
 regadiu;;;
 explot.;3;6;3
 ha;2;3;1
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;9
 secà;;;
 explot.;0;0;1
 ha;0;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

