﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Campllong
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170388
;2009
      Total;
 explot.;36
 jornades;19214
 UTA;80
     Mà d'obra familiar;
 total;
  explot.;27
 nombre persones;50
  jornades;3697
  UTA;14
 titular;
 nombre persones;27
  jornades;2235
  UTA;8
 altres familiars;
  explot.;14
 nombre persones;23
  jornades;1462
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;14
  jornades;15444
  UTA;66
 fixa;
  explot.;12
 nombre persones;63
  jornades;13166
  UTA;56
 eventual;
  explot.;4
  jornades;2278
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;74
 UTA;0

