﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430326
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;5;13;7;5;12;4;1;5;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;8;7;15;8;7;15;7;7;14;7;6;13;6;4;10;0;0;0
De 10 a 14 anys;9;16;25;9;16;25;9;16;25;9;16;25;9;16;25;0;0;0
De 15 a 19 anys;17;19;36;17;18;35;17;18;35;17;18;35;17;18;35;0;1;1
De 20 a 24 anys;34;15;49;34;15;49;32;15;47;32;15;47;32;14;46;0;0;0
De 25 a 29 anys;26;19;45;26;19;45;23;18;41;23;18;41;22;18;40;0;0;0
De 30 a 34 anys;28;24;52;25;21;46;24;21;45;24;21;45;22;21;43;3;3;6
De 35 a 39 anys;20;19;39;18;19;37;16;17;33;16;17;33;15;16;31;2;0;2
De 40 a 44 anys;21;20;41;21;20;41;21;19;40;21;19;40;14;13;27;0;0;0
De 45 a 49 anys;21;25;46;21;25;46;19;25;44;19;23;42;9;12;21;0;0;0
De 50 a 54 anys;35;28;63;34;27;61;33;26;59;29;24;53;11;8;19;1;1;2
De 55 a 59 anys;27;23;50;26;23;49;25;23;48;23;21;44;12;11;23;1;0;1
De 60 a 64 anys;26;21;47;26;21;47;22;19;41;23;14;37;9;2;11;0;0;0
De 65 a 69 anys;28;35;63;28;35;63;26;29;55;19;22;41;3;5;8;0;0;0
De 70 a 74 anys;38;36;74;38;35;73;34;30;64;25;19;44;4;3;7;0;1;1
De 75 a 79 anys;30;34;64;29;34;63;24;26;50;15;14;29;1;0;1;1;0;1
De 80 a 84 anys;17;32;49;17;32;49;13;22;35;7;8;15;1;0;1;0;0;0
De 85 anys i més;12;14;26;12;14;26;7;9;16;5;7;12;1;1;2;0;0;0
Total;405;392;797;396;386;782;356;341;697;314;282;596;188;162;350;9;6;15

