﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Navarcles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081402
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1211,69;1255,00;724,72;..;..;1117,10
2021;1076,76;1086,90;632,00;..;..;970,29
2020;1043,69;1046,03;615,78;..;..;935,62
2019;1017,47;1015,99;604,88;..;..;910,19
2018;986,06;985,21;580,36;..;..;880,40
2017;969,37;947,95;549,28;..;..;849,08
2016;941,90;919,43;542,34;..;..;822,46
2014;926,77;878,84;531,12;..;..;793,41
2013;922,43;859,64;519,94;..;..;779,63
2012;903,30;832,15;503,96;..;..;756,08
2011;874,41;801,65;479,74;..;..;729,83

