﻿Població ocupada segons branques d'activitat i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=mun:082798&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;180;..;286
Indústries extractives;..;..;..
Indústries manufactureres;10605;5430;16035
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;419;145;564
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";546;192;738
Construcció;5617;783;6400
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";5840;6291;12131
Transport i emmagatzematge;3059;671;3730
Hostaleria;1959;2434;4393
Informació i comunicacions;2284;825;3109
Activitats financeres i d'assegurances;1107;1024;2131
Activitats immobiliàries;307;330;638
Activitats professionals, científiques i tècniques;2720;2220;4940
Activitats administratives i serveis auxiliars;1406;2093;3499
Administració pública, defensa i Seguretat Social obligatòria;1910;2021;3930
Educació;2089;4955;7043
Activitats sanitàries i de serveis socials;1968;5549;7516
Activitats artístiques, recreatives i d'entreteniment;1136;646;1781
Altres serveis;1289;1945;3234
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;1438;1555
Organismes extraterritorials;..;..;..
Total;44641;39158;83799

