﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082482
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;1;0;0;1;5;0;7
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;1;0;0;0;1
1986-81;6;0;1;2;0;0;2;0;11
1980-71;4;1;7;5;3;2;28;0;50
1970-61;6;4;12;21;18;4;70;0;135
1960-51;3;2;6;8;12;5;49;0;85
1950-41;0;0;0;8;3;1;7;0;19
1940-31;0;0;0;0;0;0;3;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;19;7;27;44;37;13;164;0;311

