﻿Eleccions municipals. Dades generals
Alàs i Cerc
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250058
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;271;198;192;2;4;73,1;26,9
2015;283;172;145;23;4;60,8;39,2
2011;290;231;217;8;6;79,7;20,3
2007;383;250;229;18;3;65,3;34,7
2003;376;288;283;2;3;76,6;23,4
1999;410;311;304;5;2;75,9;24,2
1995;368;154;139;14;1;41,9;58,2
1991;384;148;144;1;3;38,5;61,5
1987;373;126;111;11;4;33,8;66,2
1983;389;174;162;0;12;44,7;55,3
1979;487;169;163;1;5;34,7;65,3

