﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Torroella de Montgrí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171997&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;19;467;3504;3972
2020;18;373;2206;2579
2019;19;405;2347;2752
2018;20;763;2412;3175
2017;23;691;2053;2744
2016;22;4176;1963;6139
2015;24;428;1910;2338
2014;23;1036;1329;2365
2013;23;307;1498;1805
2012;22;354;1722;2076
2011;20;347;1720;2068

