﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallbona d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082922&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);80;185;200;145;610
03/2024 (p);85;190;200;140;615
02/2024;85;195;200;140;620
01/2024;70;195;200;140;610
12/2023;80;190;200;140;610
11/2023;95;195;195;140;625
10/2023;90;200;195;140;625
09/2023;90;195;195;145;620
08/2023;95;185;190;140;610
07/2023;100;190;190;140;615
06/2023;105;190;190;140;620
05/2023;80;195;195;145;610
04/2023;85;190;200;145;615
03/2023;75;195;200;140;610
02/2023;80;195;195;135;610
01/2023;80;195;195;135;600
12/2022;80;190;200;135;605
11/2022;80;190;200;130;600
10/2022;80;190;195;130;595
09/2022;75;190;195;130;585
08/2022;85;190;185;130;590
07/2022;95;190;190;130;605
06/2022;95;185;190;130;595
05/2022;85;185;190;130;585
04/2022;80;180;195;125;580
03/2022;80;185;195;125;580
02/2022;80;185;195;120;580
01/2022;80;190;195;115;580
12/2021;79;191;193;121;584
11/2021;78;192;196;123;589
10/2021;81;197;199;121;598
09/2021;78;198;202;117;595
08/2021;73;198;191;115;577
07/2021;86;199;195;110;590
06/2021;81;196;193;107;577
05/2021;80;200;198;108;586
04/2021;77;202;193;109;581
03/2021;79;203;193;108;583
02/2021;76;202;194;106;578
01/2021;75;205;189;106;575
12/2020;71;211;188;106;576
11/2020;66;209;186;105;566
10/2020;67;210;189;107;573
09/2020;62;200;183;105;550
08/2020;57;201;182;106;546
07/2020;63;203;179;106;551
06/2020;64;201;179;104;548
05/2020;58;202;182;102;544
03/2020;56;217;174;102;549
12/2019;68;223;180;101;572
09/2019;68;223;176;96;563
06/2019;87;224;179;93;583
03/2019;69;224;182;98;573
12/2018;71;221;174;99;565
09/2018;85;219;172;97;573
06/2018;100;220;172;103;595
03/2018;85;228;166;104;583
12/2017;81;234;169;100;584
09/2017;91;230;168;103;592
06/2017;77;225;165;89;556
03/2017;78;228;163;88;557
12/2016;75;224;161;88;548
09/2016;79;230;160;82;551
06/2016;93;225;163;84;565
03/2016;84;221;152;83;540
12/2015;81;227;152;85;545
09/2015;71;219;150;82;522
06/2015;74;221;152;84;531
03/2015;73;235;152;85;545
12/2014;73;226;150;87;536
09/2014;71;230;138;84;523
06/2014;73;228;140;89;530
03/2014;60;240;132;95;527
12/2013;61;241;139;88;529
09/2013;63;239;139;87;528
06/2013;60;235;142;87;524
03/2013;58;233;147;82;520
12/2012;58;243;148;76;525
09/2012;63;251;156;86;556
06/2012;69;256;151;87;563
03/2012;61;252;150;89;552

