﻿Population at 1 January. By sex and age year by year
Juneda. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251193&lang=en
;Males;Females;Total
0 years;13;8;21
1 year;8;14;22
2 years;15;11;26
3 years;19;12;31
4 years;18;12;30
5 years;18;14;32
6 years;8;13;21
7 years;12;26;38
8 years;18;16;34
9 years;21;19;40
10 years;25;19;44
11 years;26;20;46
12 years;23;26;49
13 years;26;18;44
14 years;23;16;39
15 years;22;17;39
16 years;27;12;39
17 years;20;17;37
18 years;28;17;45
19 years;32;16;48
20 years;18;20;38
21 years;23;14;37
22 years;24;18;42
23 years;28;15;43
24 years;20;11;31
25 years;24;17;41
26 years;22;13;35
27 years;13;13;26
28 years;16;10;26
29 years;27;23;50
30 years;17;15;32
31 years;27;17;44
32 years;23;19;42
33 years;35;16;51
34 years;25;25;50
35 years;23;23;46
36 years;26;24;50
37 years;21;17;38
38 years;24;17;41
39 years;33;23;56
40 years;44;24;68
41 years;32;25;57
42 years;33;24;57
43 years;38;29;67
44 years;40;16;56
45 years;27;23;50
46 years;31;29;60
47 years;29;23;52
48 years;29;21;50
49 years;35;31;66
50 years;26;22;48
51 years;29;23;52
52 years;26;23;49
53 years;26;16;42
54 years;23;22;45
55 years;25;18;43
56 years;22;14;36
57 years;21;28;49
58 years;34;25;59
59 years;19;20;39
60 years;27;19;46
61 years;11;18;29
62 years;23;21;44
63 years;15;18;33
64 years;20;30;50
65 years;15;20;35
66 years;18;12;30
67 years;19;21;40
68 years;15;15;30
69 years;13;14;27
70 years;14;10;24
71 years;19;20;39
72 years;18;23;41
73 years;19;19;38
74 years;9;24;33
75 years;26;16;42
76 years;19;16;35
77 years;13;17;30
78 years;11;17;28
79 years;12;12;24
80 years;5;16;21
81 years;10;14;24
82 years;4;4;8
83 years;9;15;24
84 years;12;10;22
85 years;10;17;27
86 years;6;17;23
87 years;8;8;16
88 years;7;8;15
89 years;11;8;19
90 years;5;6;11
91 years;2;9;11
92 years;4;10;14
93 years;5;5;10
94 years;1;4;5
95 years;1;7;8
96 years;2;3;5
97 years;4;1;5
98 years;0;0;0
99 years;0;0;0
100 years and over;0;3;3
Total;1902;1656;3558

