﻿Cadastre immobiliari rústic
Pobla de Lillet, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081666&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1986;1077;1593;1479
2021;2001;1986;1077;1593;1479
2020;2001;1986;1077;1568;1456
2019;2001;1986;1037;1577;1520
2018;2001;1986;1037;1577;1521
2017;2001;1986;1042;1581;1517
2016;2001;1986;1052;1546;1470
2015;2001;1986;1052;1222;1162
2014;2001;1986;1054;1222;1160
2013;2001;1986;1064;1246;1171
2012;2001;1986;1064;1234;1159
2011;2001;1986;1061;1232;1161
2010;2001;1986;1082;1162;1074
2009;2001;1986;1081;1150;1064
2008;2001;1986;1081;1123;1039
2007;2001;1986;1081;1101;1018
2006;1994;1986;1089;1080;992

