﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Alt Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:01
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;851;16;870
De 5 a 9 anys;0;1;0;0;0;793;8;802
De 10 a 14 anys;0;3;0;0;0;899;11;913
De 15 a 19 anys;5;18;3;2;3;1014;23;1068
De 20 a 24 anys;55;57;58;19;5;1150;45;1389
De 25 a 29 anys;122;77;241;121;8;810;84;1463
De 30 a 34 anys;140;79;256;456;25;371;71;1398
De 35 a 39 anys;116;67;144;862;23;169;59;1440
De 40 a 44 anys;88;51;88;1005;42;112;42;1428
De 45 a 49 anys;105;32;58;919;25;70;29;1238
De 50 a 54 anys;77;18;96;763;25;42;25;1046
De 55 a 59 anys;75;19;208;624;28;26;16;996
De 60 a 64 anys;66;23;268;395;23;8;9;792
De 65 a 69 anys;79;16;453;247;19;6;22;842
De 70 a 74 anys;93;23;517;175;16;1;33;858
De 75 a 79 anys;79;15;396;92;12;0;35;629
De 80 a 84 anys;58;9;234;34;11;0;33;379
De 85 anys i més;46;11;133;13;6;0;58;267
Total;1204;522;3153;5727;271;6322;619;17818

