﻿Defuncions segons el mes de la mort i sexe
Catalunya. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=274&t=202000&lang=es
;Homes;Dones;Total
Gener;3221;3231;6452
Febrer;2778;2753;5531
Març;5259;4740;9999
Abril;5810;6608;12418
Maig;2754;2914;5668
Juny;2273;2316;4589
Juliol;2485;2631;5116
Agost;2683;2809;5492
Setembre;2528;2399;4927
Octubre;3148;2965;6113
Novembre;3416;3310;6726
Desembre;3473;3280;6753
Total;39828;39956;79784

