﻿Population. By year of arrival in Catalonia, sex and place of birth
Sant Celoni. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082021&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;15;9;21;9;15;27;87;75;159;108;99;207
2019;15;15;33;12;12;27;93;108;204;126;141;264
2018;12;6;18;21;12;33;75;78;153;108;96;204
2017;21;18;36;9;12;21;75;69;144;105;96;198
2016;18;9;27;9;6;15;51;69;123;78;84;162
2011-2015;60;54;114;42;45;87;168;180;348;270;279;546
2001_2010;84;75;159;78;84;165;708;651;1359;873;807;1680
1991-2000;114;102;219;78;63;141;111;90;201;303;255;558
1981-1990;66;63;129;99;75;177;36;27;63;201;168;369
Before 1981;114;102;216;834;999;1836;30;27;57;978;1128;2106
He has always lived there;5886;5970;11859;0;0;0;0;0;0;5886;5970;11856
Total;6405;6423;12828;1194;1326;2520;1434;1371;2808;9036;9120;18153

