﻿Immigracions. Per municipi de destinació i lloc de procedència
Albinyana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430022&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;137;10;62;8;217
2021;110;7;97;3;217
2020;84;6;77;6;173
2019;88;14;67;3;172
2018;111;12;66;9;198
2017;107;7;52;2;168
2016;103;14;55;6;178
2015;56;12;53;7;128
2014;75;2;41;18;136
2013;58;8;50;25;141
2012;56;10;69;8;143
2011;55;11;57;16;139
2010;76;16;62;13;167
2009;81;15;64;10;170
2008;58;1;56;7;122
2007;82;7;107;3;199
2006;64;6;137;13;220
2005;77;1;124;11;213
2004;74;1;128;10;213
2003;98;4;144;16;262
2002;74;7;124;8;213
2001;44;9;120;4;177
2000;54;8;172;7;241
1999;46;4;92;6;148
1998;39;3;98;7;147
1997;29;9;90;1;129
1995;20;3;84;4;111
1994;18;2;49;5;74
1993;23;3;115;6;147
1992;14;4;107;6;131
1990;13;0;62;4;79
1989;9;6;46;5;66
1988;6;2;31;4;43

