﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Quart
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171426&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;365;140;1565;2070
02/2024;0;365;135;1560;2065
01/2024;0;365;135;1555;2060
12/2023;0;365;135;1560;2065
11/2023;0;365;135;1525;2025
10/2023;0;365;130;1525;2025
09/2023;0;365;135;1540;2040
08/2023;5;365;130;1490;1985
07/2023;0;365;130;1520;2020
06/2023;0;360;130;1505;2000
05/2023;5;350;130;1515;2000
04/2023;5;350;130;1520;2000
03/2023;0;350;130;1510;1990
02/2023;5;350;135;1515;2005
01/2023;0;350;135;1500;1990
12/2022;0;350;140;1525;2015
11/2022;5;345;135;1510;1995
10/2022;0;350;135;1505;1995
09/2022;5;345;135;1490;1975
08/2022;5;345;130;1450;1930
07/2022;5;355;130;1510;2000
06/2022;5;350;130;1475;1960
05/2022;0;345;125;1470;1940
04/2022;0;345;130;1480;1955
03/2022;0;340;130;1465;1930
02/2022;0;345;125;1445;1915
01/2022;0;345;120;1460;1925
12/2021;..;347;..;1455;1925
11/2021;..;349;..;1455;1929
10/2021;..;344;..;1443;1913
09/2021;..;338;..;1425;1891
08/2021;..;337;..;1391;1856
07/2021;..;337;..;1441;1907
06/2021;7;335;130;1421;1893
05/2021;5;329;128;1428;1890
04/2021;5;327;128;1435;1895
03/2021;..;323;..;1435;1885
02/2021;..;328;..;1428;1884
01/2021;..;329;..;1427;1883
12/2020;..;333;..;1430;1891
11/2020;..;334;..;1433;1893
10/2020;..;331;..;1435;1890
09/2020;..;326;..;1402;1855
08/2020;..;318;..;1382;1830
07/2020;6;320;126;1395;1847
06/2020;6;321;126;1384;1837
05/2020;5;323;125;1403;1856
03/2020;..;317;..;1437;1885
12/2019;..;322;..;1457;1904
09/2019;5;322;123;1441;1891
06/2019;6;332;129;1442;1909
03/2019;..;328;..;1428;1889
12/2018;5;326;124;1414;1869
09/2018;9;332;123;1374;1838
06/2018;8;330;131;1394;1863
03/2018;7;318;125;1383;1833
12/2017;5;320;121;1372;1818
09/2017;5;297;113;1304;1719
06/2017;7;307;110;1343;1767
03/2017;6;307;111;1325;1749
12/2016;6;304;105;1343;1758
09/2016;6;303;106;1312;1727
06/2016;8;302;108;1315;1733
03/2016;8;293;109;1296;1706
12/2015;7;293;111;1301;1712
09/2015;7;284;111;1290;1692
06/2015;7;293;115;1295;1710
03/2015;5;298;117;1270;1690
12/2014;5;297;114;1258;1674
09/2014;8;292;111;1236;1647
06/2014;6;283;118;1249;1656
03/2014;5;268;118;1249;1640
12/2013;5;281;120;1232;1638
09/2013;7;272;125;1209;1613
06/2013;9;268;134;1230;1641
03/2013;6;265;132;1196;1599
12/2012;7;267;131;1196;1601
09/2012;10;282;131;1190;1613
06/2012;9;276;145;1202;1632
03/2012;7;268;144;1171;1590

