﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ullastret
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:172057&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;47;11;..;..;60
2021;..;48;12;..;..;63
2020;..;48;11;..;..;62
2019;..;48;11;..;..;63
2018;..;46;10;..;..;60
2017;..;47;11;..;..;61
2016;..;46;8;..;..;57
2014;..;43;7;..;..;54
2013;..;42;8;..;..;54
2012;..;41;8;..;..;53
2011;..;41;9;..;..;54

