﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171864&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;253;43;500;801
06/2020;6;246;44;449;745
03/2020;6;251;32;536;825
12/2019;5;251;46;545;847
09/2019;5;255;45;530;835
06/2019;5;257;43;477;782
03/2019;5;253;60;547;865
12/2018;5;248;50;540;843
09/2018;5;248;43;532;828
06/2018;6;246;43;479;774
03/2018;6;234;43;533;816
12/2017;..;231;..;541;820
09/2017;..;231;..;539;819
06/2017;..;219;..;492;767
03/2017;..;208;..;557;825
12/2016;..;209;..;550;809
09/2016;..;206;..;536;790
06/2016;..;184;..;491;757
03/2016;..;179;..;521;776
12/2015;..;166;..;506;746
09/2015;..;163;..;472;707
06/2015;..;160;..;459;696
03/2015;..;158;..;484;721
12/2014;..;155;..;480;705
09/2014;..;237;..;476;787
06/2014;5;285;73;465;828
03/2014;6;268;64;470;808
12/2013;..;262;..;463;798
09/2013;..;264;..;456;798
06/2013;..;265;..;465;813
03/2013;..;265;..;481;827
12/2012;..;266;..;500;833
09/2012;..;276;..;513;855
06/2012;..;280;..;548;898
03/2012;..;276;..;560;907
12/2011;..;284;..;538;899
09/2011;..;286;..;539;905
06/2011;..;292;..;554;943
03/2011;..;295;..;535;930
12/2010;..;299;..;539;935
09/2010;..;291;..;568;953
06/2010;..;289;..;1226;1631
03/2010;..;292;..;1190;1636
12/2009;..;300;..;1220;1665
09/2009;..;306;..;1289;1732
06/2009;..;336;..;1305;1795
03/2009;..;363;..;1257;1769
12/2008;..;538;..;1129;1826
09/2008;..;549;..;1211;1927
06/2008;..;557;..;1222;1985
03/2008;..;557;..;1240;2023

