﻿Població. Per any d'arribada a l'habitatge i sexe
Avinyó. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080121
;Homes;Dones;Total
2020;81;69;150
2019;75;81;156
2018;60;69;126
2017;54;54;108
2016;36;33;69
2011-2015;117;123;240
2001-2010;294;261;552
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;39;45;84
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;138;123;261
No hi consta;258;300;558
Total;1152;1155;2307

