﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Montblanc. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430862&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;8;11;4;6;6;11;25;18;0;96
dones;0;0;1;0;0;0;1;2;4;7;0;15
total;1;6;9;11;4;6;7;13;29;25;0;111
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;1;1;0;1;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;0;1;1;0;1;3;2;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;1;0;1;3;2;0;0;0;9
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;4;8;8;3;6;8;4;7;4;0;52
dones;1;5;1;1;1;0;1;0;0;0;0;10
total;1;9;9;9;4;6;9;4;7;4;0;62
Indústria química;;;;;;;;;;;;
homes;1;2;3;5;2;0;2;1;1;0;1;18
dones;1;0;1;2;0;0;0;0;0;0;0;4
total;2;2;4;7;2;0;2;1;1;0;1;22
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;12;16;22;16;18;11;4;6;2;0;112
dones;1;4;4;2;3;5;0;0;0;1;1;21
total;6;16;20;24;19;23;11;4;6;3;1;133
Material transport;;;;;;;;;;;;
homes;3;38;34;22;25;12;17;7;9;6;0;173
dones;1;16;3;11;9;3;5;1;2;0;0;51
total;4;54;37;33;34;15;22;8;11;6;0;224
Alimentació begudes;;;;;;;;;;;;
homes;1;1;8;4;6;3;4;3;0;2;0;32
dones;1;2;2;2;0;2;2;1;0;2;0;14
total;2;3;10;6;6;5;6;4;0;4;0;46
Textil, cuir confecció;;;;;;;;;;;;
homes;3;2;11;6;6;4;7;4;6;1;0;50
dones;16;17;21;19;15;21;9;3;1;3;1;126
total;19;19;32;25;21;25;16;7;7;4;1;176
Suro i fusta;;;;;;;;;;;;
homes;5;17;9;15;6;5;5;11;11;4;0;88
dones;4;3;2;1;1;1;0;0;0;0;0;12
total;9;20;11;16;7;6;5;11;11;4;0;100
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;10;14;18;17;25;13;3;3;3;0;107
dones;1;4;2;4;6;3;1;1;1;0;0;23
total;2;14;16;22;23;28;14;4;4;3;0;130
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;5;15;7;9;4;5;3;1;1;50
dones;2;11;28;15;3;3;0;2;0;1;0;65
total;2;11;33;30;10;12;4;7;3;2;1;115
Construcció;;;;;;;;;;;;
homes;5;15;18;17;19;24;16;12;9;3;2;140
dones;0;0;2;0;2;0;1;1;0;0;0;6
total;5;15;20;17;21;24;17;13;9;3;2;146
Comerç i reparació;;;;;;;;;;;;
homes;6;11;14;23;18;21;9;6;8;4;2;122
dones;9;8;14;9;16;13;15;12;11;14;1;122
total;15;19;28;32;34;34;24;18;19;18;3;244
Hostaleria i restauració;;;;;;;;;;;;
homes;6;6;11;7;4;5;3;4;6;2;0;54
dones;3;7;6;5;3;4;4;7;4;0;0;43
total;9;13;17;12;7;9;7;11;10;2;0;97
Transports i activitats annexes;;;;;;;;;;;;
homes;3;2;11;7;8;4;11;6;7;7;1;67
dones;1;4;2;0;1;1;0;1;0;0;1;11
total;4;6;13;7;9;5;11;7;7;7;2;78
Comunicacions;;;;;;;;;;;;
homes;0;1;0;1;2;1;2;0;0;0;0;7
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;1;0;2;2;1;2;1;0;0;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;6;7;6;10;6;4;4;0;0;45
dones;0;2;5;1;2;1;1;1;1;1;0;15
total;0;4;11;8;8;11;7;5;5;1;0;60
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;5;2;2;6;0;1;2;2;2;23
dones;0;2;2;3;2;1;3;0;1;0;0;14
total;0;3;7;5;4;7;3;1;3;2;2;37
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;5;7;2;3;5;4;7;8;0;41
dones;0;7;9;2;7;1;2;0;0;2;1;31
total;0;7;14;9;9;4;7;4;7;10;1;72
Educació i investigació;;;;;;;;;;;;
homes;0;2;9;14;6;2;1;2;4;1;0;41
dones;1;9;14;13;8;6;6;2;2;3;1;65
total;1;11;23;27;14;8;7;4;6;4;1;106
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;1;5;9;0;0;1;1;2;0;21
dones;0;4;9;10;9;3;1;4;3;0;2;45
total;0;6;10;15;18;3;1;5;4;2;2;66
Altres serveis;;;;;;;;;;;;
homes;0;0;1;1;1;1;1;0;2;1;0;8
dones;3;0;2;4;2;3;6;3;3;0;0;26
total;3;0;3;5;3;4;7;3;5;1;0;34
Total;;;;;;;;;;;;
homes;41;134;198;218;169;167;135;95;121;71;9;1358
dones;45;105;130;105;90;71;58;42;34;34;8;722
total;86;239;328;323;259;238;193;137;155;105;17;2080

