﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=com:13
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);183570;248865;269405;527920;1229765
12/2023 (p);182720;244615;264185;522195;1213715
09/2023 (p);182140;243120;263655;518100;1207020
06/2023 (p);183150;242275;261280;510315;1197020
03/2023 (p);182470;239195;261420;516755;1199835
12/2022 (p);182270;233410;255870;518045;1189595
09/2022 (p);181030;231270;250155;507565;1170020
06/2022 (p);181615;231465;245435;506955;1165475
03/2022 (p);180415;227180;242795;499790;1150185
12/2021 (p);181385;224490;238705;500075;1144655
09/2021 (p);179160;217650;233115;486820;1116745
06/2021 (p);179525;215535;229905;477815;1102775
03/2021 (p);176015;211165;231285;467610;1086080
12/2020 (p);176710;211175;233695;473025;1094610

