﻿Espècies arbòries forestals
Olvan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081445
;1999
   Total;
 total;
 explot.;17
 ha;1754
 comercial;
 explot.;13
 ha;1463
 no comercial;
 explot.;5
 ha;291
     Frondoses;
 total;
 explot.;8
 ha;50
 comercial;
 explot.;5
 ha;16
 no comercial;
 explot.;3
 ha;33
       Resinoses;
 total;
 explot.;6
 ha;252
 comercial;
 explot.;6
 ha;252
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;8
 ha;1452
 comercial;
 explot.;6
 ha;1194
 no comercial;
 explot.;2
 ha;258

