﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Campins
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080399
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;3;16;19
12/2023 (p);0;0;3;17;20
09/2023 (p);0;0;3;15;18
06/2023 (p);0;0;3;15;18
03/2023 (p);0;0;4;15;19
12/2022 (p);0;0;4;13;17
09/2022 (p);0;0;4;12;16
06/2022 (p);0;0;3;14;17
03/2022 (p);0;0;4;15;19
12/2021 (p);0;0;4;11;15
09/2021 (p);0;0;3;11;14
06/2021 (p);0;0;3;11;14
03/2021 (p);0;0;3;12;15
12/2020 (p);0;0;3;12;15

