﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Begur. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170139
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;47;57;104;12;17;29;59;74;133
De 5 a 9 anys;67;64;131;12;16;28;79;80;159
De 10 a 14 anys;85;95;180;12;5;17;97;100;197
De 15 a 19 anys;94;73;167;12;12;24;106;85;191
De 20 a 24 anys;92;98;190;18;19;37;110;117;227
De 25 a 29 anys;68;92;160;16;21;37;84;113;197
De 30 a 34 anys;73;53;126;24;27;51;97;80;177
De 35 a 39 anys;84;83;167;27;20;47;111;103;214
De 40 a 44 anys;123;122;245;31;27;58;154;149;303
De 45 a 49 anys;145;148;293;39;38;77;184;186;370
De 50 a 54 anys;149;152;301;32;35;67;181;187;368
De 55 a 59 anys;148;145;293;33;25;58;181;170;351
De 60 a 64 anys;136;124;260;27;24;51;163;148;311
De 65 a 69 anys;130;116;246;37;36;73;167;152;319
De 70 a 74 anys;92;88;180;24;26;50;116;114;230
De 75 a 79 anys;74;86;160;22;21;43;96;107;203
De 80 a 84 anys;39;46;85;16;13;29;55;59;114
85 anys o més;39;61;100;7;6;13;46;67;113
Total;1685;1703;3388;401;388;789;2086;2091;4177

