﻿Bovins
Torre de Cabdella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:252271
;1999;1989
     Total bovins;;
 explot.;37;48
 caps;3314;1739
     Vaques;;
 total;;
 explot.;31;33
 caps;1386;512
 de llet;;
 explot.;9;24
 caps;151;228
 altres;;
 explot.;27;16
 caps;1235;284
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;26;32
 caps;272;545
 mascles;;
 explot.;20;14
 caps;42;26
 braves;;
 explot.;20;27
 caps;230;519
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;18;34
 caps;426;174
 mascles;;
 explot.;1;1
 caps;110;1
 femelles;;
 explot.;18;34
 caps;316;173
           Bovins de menys de 12 mesos;;
 total;;
 explot.;29;33
 caps;1230;508
 mascles;;
 explot.;26;10
 caps;906;290
 femelles;;
 explot.;24;30
 caps;324;218

