﻿Personalitat jurídica del titular de l'explotació
Ordis
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171156&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;538
 SAU ha;510
      Persona física;
 explot.;11
 total ha;343
 SAU ha;326
       Persona jurídica;
 total;
 explot.;4
 total ha;195
 SAU ha;184
 societats mercantils;
 explot.;1
 total ha;52
 SAU ha;46
 altra condició jurídica;
 explot.;3
 total ha;144
 SAU ha;138

