﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Garriga, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080885&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;11;14;3;360;35;110;533
Tècnics i professionals científics i intel·lectuals;24;131;97;427;47;70;796
Tècnics i professionals de suport;38;63;29;514;44;53;741
Empleats administratius;24;60;37;412;32;26;591
Treballadors de serveis i venedors de comerç;38;108;23;412;52;88;721
Treballadors qualificats en act. agràries i pesqueres;3;2;1;22;0;11;39
Artesans i treballadors qualificats de les indústries i la construcció;46;20;13;812;46;86;1023
Operadors d'instal·lacions i maquinària, i muntadors;20;18;2;416;16;65;537
Treballadors no qualificats;33;61;14;246;16;32;402
Forces armades;0;0;1;8;0;0;9
Total;237;477;220;3629;288;541;5392

