﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Llagosta, la
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081056
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;30;23;53;18;11;29;48;34;82
2021;37;30;67;20;11;31;57;41;98
2020;34;33;67;11;13;24;45;46;91
2019;20;23;43;12;13;25;32;36;68
2018;41;38;79;18;15;33;59;53;112
2017;40;45;85;12;13;25;52;58;110
2016;49;39;88;14;14;28;63;53;116
2015;41;46;87;9;12;21;50;58;108
2014;43;61;104;8;18;26;51;79;130
2013;38;48;86;16;13;29;54;61;115
2012;59;64;123;26;19;45;85;83;168
2011;64;60;124;25;20;45;89;80;169
2010;62;67;129;33;33;66;95;100;195
2009;72;58;130;21;22;43;93;80;173
2008;84;68;152;19;27;46;103;95;198
2007;65;70;135;25;26;51;90;96;186
2006;70;65;135;17;12;29;87;77;164
2005;72;65;137;17;16;33;89;81;170
2004;66;72;138;8;9;17;74;81;155
2003;64;64;128;12;9;21;76;73;149
2002;61;56;117;6;5;11;67;61;128
2001;47;54;101;7;7;14;54;61;115
2000;53;53;106;6;6;12;59;59;118

