﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252094&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;280;272;265;242;1;281
Girona;11;11;10;10;0;11
Lleida;1168;1128;1086;874;9;1177
Tarragona;25;24;24;22;0;25
Andalusia;84;57;58;31;0;84
Aragó;29;24;24;17;0;29
Astúries;2;2;2;2;0;2
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;15;12;11;5;0;15
Catella i Lleó;19;14;15;9;0;19
Comunitat Valenciana;8;7;7;4;0;8
Extremadura;2;2;2;1;0;2
Galícia;24;19;18;8;0;24
Madrid;3;3;3;2;0;3
Múrcia;4;2;1;1;0;4
Navarra;1;1;1;1;0;1
País Basc;6;5;4;3;0;6
La Rioja;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;91;67;69;41;9;100
Total;1774;1652;1602;1274;20;1794

