﻿Indicadors d'habitatges
Riudecanyes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:431270
;2021
Proporció d'habitatges principals (%);61,5
Proporció d'habitatges no principals (%);38,5
Proporció d'habitatges principals de propietat (%);76,4
Proporció d'habitatges principals de lloguer (%);14,2
Proporció d'habitatges principals en altre règim de tinença (%);9,3
Proporció d'habitatges principals de fins a 45 m2 (%);5,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);23,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);30,1
Proporció d'habitatges principals de més de 120 m2 (%);32,9
Proporció d'habitatges principals construïts fins al 1950 (%);29,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);4,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);7,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);10,6
Proporció d'habitatges principals construïts en 2001 o després (%);45,6

