﻿Llars unipersonals. Per nacionalitat, sexe i edat
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:080193&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;1452;1563;3012;858;903;1764;2307;2466;4773
De 25 a 34 anys;7587;8163;15750;4716;5253;9966;12306;13416;25719
De 35 a 44 anys;11706;10224;21933;4347;3606;7953;16053;13830;29883
De 45 a 54 anys;13095;11265;24357;2283;1794;4074;15378;13053;28437
De 55 a 64 anys;12111;15129;27237;969;993;1962;13080;16122;29202
De 65 a 74 anys;9390;21519;30909;360;567;927;9753;22083;31833
De 75 a 84 anys;6894;24471;31365;138;261;402;7032;24735;31767
85 anys o més;4770;21435;26205;51;105;153;4821;21537;26358
Total;67008;113766;180771;13725;13479;27204;80730;127242;207972

