﻿Migracions. Totals
Alforja
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430094&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;121;150;136;75;111;106;60;108;113;116;94;77;99;140;109;138;153;115;97;122;72;39;79;64;76
 emigracions;95;73;62;71;88;83;96;123;74;90;93;98;86;63;75;89;54;64;59;65;24;26;24;27;46
 saldo migratori;26;77;74;4;23;23;-36;-15;39;26;1;-21;13;77;34;49;99;51;38;57;48;13;55;37;30
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;12;5;6;8;9;10;13;7;0;7;4;7;12;5;5;26;8;10;9;4;3;3;3;1
 emigracions;12;6;5;12;5;4;12;6;5;7;3;3;5;6;11;6;9;8;2;1;1;3;1;0;1
 saldo migratori;-5;6;0;-6;3;5;-2;7;2;-7;4;1;2;6;-6;-1;17;0;8;8;3;0;2;3;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;31 (b);13;6;15;9;10;10;16;15;5;5;9;16;23;19;29;29;30;22;3;3;0;7;2;2
 emigracions;13 (b);7;3;4;2;2;3;11;16;2;5;3;4;26;2;0;2;0;6;0;0;..;..;..;..
 saldo migratori;18;6;3;11;7;8;7;5;-1;3;0;6;12;-3;17;29;27;30;16;3;3;..;..;..;..
          Saldo migratori total;39;89;77;9;33;36;-31;-3;40;22;5;-14;27;80;45;77;143;81;62;68;54;..;..;..;..

