﻿Eleccions municipals. Dades generals
Cardedeu
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080462
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;13565;9169;9046;81;42;67,6;32,4
2015;13176;7899;7625;206;68;59,9;40,1
2011;12578;6868;6282;435;151;54,6;45,4
2007;11827;6828;6536;235;57;57,7;42,3
2003;10662;6890;6746;105;39;64,6;35,4
1999;9354;5811;5624;147;40;62,1;37,9
1995;8015;5805;5683;94;28;72,4;27,6
1991;6672;4373;4301;50;22;65,5;34,5
1987;5789;4220;4031;109;80;72,9;27,1
1983;5209;3661;3532;36;93;70,3;29,7
1979;4653;3591;3548;10;33;77,2;22,8

