﻿Cadastre immobiliari rústic
Camprodon
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170391&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1989;949;1658;1747
2021;2007;1989;941;1602;1703
2020;2007;1989;942;1806;1917
2019;2007;1989;941;1795;1908
2018;2007;1989;936;1668;1783
2017;2007;1989;922;1665;1806
2016;2006;1989;879;1429;1625
2015;2006;1989;879;725;824
2014;2006;1989;838;728;868
2013;2006;1989;830;727;875
2012;2006;1989;828;727;878
2011;2006;1989;823;727;883
2010;2006;1989;817;727;890
2009;2006;1989;809;720;889
2008;2006;1989;807;705;874
2007;2006;1989;799;689;862
2006;..;1989;632;743;1176

