﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Quintí de Mediona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082362&lang=es
;2009;1999
      Total;;
 explot.;37;43
 jornades;10663;14426
 UTA;43;55
     Mà d'obra familiar;;
 total;;
  explot.;31;40
 nombre persones;74;71
  jornades;5704;9949
  UTA;22;35
 titular;;
 nombre persones;31;40
  jornades;3038;7785
  UTA;11;27
 altres familiars;;
  explot.;28;21
 nombre persones;43;31
  jornades;2666;2165
  UTA;11;8
       Mà d'obra assalariada;;
 total;;
  explot.;13;14
  jornades;4733;4418
  UTA;20;19
 fixa;;
  explot.;10;6
 nombre persones;17;14
  jornades;2812;2004
  UTA;12;9
 eventual;;
  explot.;5;10
  jornades;1921;2414
  UTA;8;11
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;12
 jornades;226;59
 UTA;1;0

