﻿Indicadores de viviendas
Cardedeu
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080462&lang=es
;2021
Proporción de viviendas principales (%);89,1
Proporción de viviendas no principales (%);10,9
Proporción de viviendas principales de propiedad (%);69,7
Proporción de viviendas principales de alquiler (%);21,3
Proporción de viviendas principales en otro régimen de tenencia (%);9,0
Proporción de viviendas principales de hasta 45 m2 (%);3,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);16,1
Proporción de viviendas principales de 61 m2 a 90 m2 (%);40,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);19,2
Proporción de viviendas principales de más de 120 m2 (%);20,1
Proporción de viviendas principales construidas hasta 1950 (%);6,2
Proporción de viviendas principales construidas de 1951 a 1970 (%);8,0
Proporción de viviendas principales construidas de 1971 a 1980 (%);15,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);33,3
Proporción de viviendas principales construidas en 2001 o después (%);34,4

