﻿Parts segons l'edat i l'estat civil de la mare
Alt Empordà. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=com:02&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;1;0;1
De 16 anys;0;2;0;2
De 17 anys;0;4;0;4
De 18 anys;0;4;0;4
De 19 anys;6;8;0;14
De 20 anys;3;8;0;11
De 21 anys;7;9;0;16
De 22 anys;14;13;0;27
De 23 anys;8;18;0;26
De 24 anys;4;16;0;20
De 25 anys;19;15;0;34
De 26 anys;24;24;0;48
De 27 anys;32;20;0;52
De 28 anys;25;22;0;47
De 29 anys;32;32;0;64
De 30 anys;41;33;0;74
De 31 anys;49;46;0;95
De 32 anys;45;34;0;79
De 33 anys;36;33;0;69
De 34 anys;37;29;0;66
De 35 anys;35;27;0;62
De 36 anys;26;23;0;49
De 37 anys;21;22;0;43
De 38 anys;19;20;0;39
De 39 anys;20;22;0;42
De 40 anys;19;18;0;37
De 41 anys;16;9;0;25
De 42 anys;6;9;0;15
De 43 anys;2;6;0;8
De 44 anys;6;3;0;9
De 45 anys;1;6;0;7
De 46 anys;1;2;0;3
De 47 anys;1;0;0;1
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;556;538;0;1094

