﻿Titulars persona física per edat i sexe
Llosses, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170963
;2009;1999
   Totes les edats;;
 titulars;;
 total;42;39
 homes;30;31
 dones;12;8
 titulars caps explotació;;
 total;41;38
 homes;30;30
 dones;11;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;0
 homes;2;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;11
 homes;4;9
 dones;1;2
 titulars caps explotació;;
 total;5;11
 homes;4;9
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;13;17
 homes;9;14
 dones;4;3
 titulars caps explotació;;
 total;13;17
 homes;9;14
 dones;4;3
             De 55 a 64 anys;;
 titulars;;
 total;17;7
 homes;14;5
 dones;3;2
 titulars caps explotació;;
 total;17;7
 homes;14;5
 dones;3;2
               De 65 anys o més;;
 titulars;;
 total;5;3
 homes;1;2
 dones;4;1
 titulars caps explotació;;
 total;4;3
 homes;1;2
 dones;3;1

