﻿Conreus herbacis: hortalisses
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082310&lang=en
;1999;1989;1982
     Total;;;
 explot.;27;37;48
 ha;19;29;43
      Secà;;;
 explot.;11;20;34
 ha;3;18;20
       Regadiu;;;
 explot.;17;24;16
 ha;16;11;22
     En terreny de conreu;;;
 total;;;
 explot.;1;31;15
 ha;1;27;9
 secà;;;
 explot.;0;19;15
 ha;0;18;9
 regadiu;;;
 explot.;1;17;0
 ha;1;9;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;26;6;37
 ha;19;2;33
 secà;;;
 explot.;11;1;21
 ha;3;0;11
 regadiu;;;
 explot.;16;5;16
 ha;16;2;22
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;20;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;20;0
             En hivernacle;;;
 explot.;1;1;0
 àrees;10;1;0

