﻿Comptes de cotització. A últim dia del mes
Cercs
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082687
;Comptes de cotització
09/2020;27
06/2020;28
03/2020;27
12/2019;34
09/2019;35
06/2019;34
03/2019;32
12/2018;36
09/2018;35
06/2018;33
03/2018;36
12/2017;38
09/2017;38
06/2017;39
03/2017;37
12/2016;36
09/2016;38
06/2016;38
03/2016;34
12/2015;34
09/2015;36
06/2015;36
03/2015;36
12/2014;36
09/2014;38
06/2014;37
03/2014;36
12/2013;38
09/2013;37
06/2013;37
03/2013;37
12/2012;38
09/2012;36
06/2012;34
03/2012;34
12/2011;43
09/2011;45
06/2011;44
03/2011;45
12/2010;43
09/2010;45
06/2010;42
03/2010;43
12/2009;41
09/2009;36
06/2009;37
03/2009;36
12/2008;39
09/2008;41
06/2008;41
03/2008;42

