﻿Population at 1 January. By sex
Ciutadilla
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250740&lang=en
;Males;Females;Total
2023;100;88;188
2022;99;91;190
2021;104;98;202
2020;111;97;208
2019;111;97;208
2018;109;97;206
2017;109;93;202
2016;110;94;204
2015;117;100;217
2014;114;95;209
2013;114;95;209
2012;115;92;207
2011;117;93;210
2010;120;100;220
2009;124;102;226
2008;129;97;226
2007;129;98;227
2006;128;95;223
2005;129;106;235
2004;129;116;245
2003;122;111;233
2002;105;97;202
2001;110;105;215
2000;108;105;213
1999;110;107;217
1998;117;109;226

