﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Castellfollit de la Roca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170464&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;101;64;165;144;103;247;1;9;10;8;10;18;2;2;4;256;188;444
Població desocupada que busca la primera feina;3;2;5;3;1;4;0;0;0;0;0;0;0;0;0;6;3;9
Població desocupada que ha treballat abans;7;4;11;4;8;12;0;0;0;2;0;2;0;0;0;13;12;25
Total població activa;111;70;181;151;112;263;1;9;10;10;10;20;2;2;4;275;203;478
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;10;12;22;81;75;156;23;63;86;2;3;5;0;0;0;116;153;269
Població amb incapacitat permanent;8;1;9;8;8;16;0;2;2;1;0;1;0;0;0;17;11;28
Població estudiant;73;76;149;0;0;0;0;1;1;0;0;0;0;0;0;73;77;150
Feines de la llar;0;1;1;0;29;29;0;0;0;0;0;0;0;1;1;0;31;31
Població amb una altra situació d'inactivitat;3;0;3;1;2;3;0;1;1;0;0;0;1;0;1;5;3;8
Total població inactiva;94;90;184;90;114;204;23;67;90;3;3;6;1;1;2;211;275;486
Total;205;160;365;241;226;467;24;76;100;13;13;26;3;3;6;486;478;964

