﻿Immigracions externes. Per continent de procedència
Cabrera de Mar
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080291
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);16 (b);5 (b);30 (b);10 (b);1 (b);15 (b);84 (b)
2021;15;18;1;24;2;0;4;64
2020;7;4;3;7;6;0;4;31
2019;9;13;28;9;1;0;7;67
2018;7;6;10;23;2;0;15;63
2017;4;0;0;4;0;0;21;29
2016;20;6;1;15;3;0;4;49
2015;6;8;0;8;1;0;4;27
2014;2;2;4;6;0;1;4;19
2013;8;3;0;4;0;0;7;22
2012;9;1;0;3;3;0;10;26
2011;7;0;1;3;0;0;6;17
2010;5;1;2;9;2;1;4;24
2009;3;1;2;14;1;1;15;37
2008;7;3;2;12;1;0;2;27
2007;8;2;8;22;0;0;0;40
2006;4;1;3;12;2;0;4;26
2005;8;8;2;12;0;0;0;30
2004;8;5;3;20;1;0;0;37

