﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Margarida de Montbui. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082508&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;9,6;7,9;17,5
De 20 a 24 anys;15,8;23,2;39,0
De 25 a 29 anys;19,8;37,9;57,8
De 30 a 34 anys;22,3;41,3;63,6
De 35 a 39 anys;21,3;45,4;66,7
De 40 a 44 anys;30,8;41,7;72,5
De 45 a 49 anys;42,3;47,8;90,1
De 50 a 54 anys;33,1;48,1;81,2
De 55 a 59 anys;37,8;68,4;106,2
De 60 anys i més;34,4;80,3;114,7
Total;267,1;442,0;709,1

