﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251403&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;50;50;195;295
12/2023 (p);5;45;55;195;295
09/2023 (p);5;45;55;200;310
06/2023 (p);5;45;45;205;305
03/2023 (p);5;50;40;180;275
12/2022 (p);5;55;45;175;275
09/2022 (p);5;50;45;175;280
06/2022 (p);5;60;45;170;280
03/2022 (p);5;55;40;170;270
12/2021 (p);5;55;40;175;270
09/2021 (p);5;60;40;165;265
06/2021 (p);5;60;35;170;265
03/2021 (p);5;55;35;165;260
12/2020 (p);5;60;30;165;260

