﻿Població ocupada. Per ocupació i nacionalitat
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=mun:431233&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;1299;..;1391
Tècnics científics;6132;467;6599
Tècnics de suport;4986;..;5125
Empleats administratius;5078;..;5260
Treballadors serveis;6583;1015;7598
Treballadors qualificats primari;293;..;320
Artesans i treballadors qualificats indústria;4335;1092;5427
Instal·ladors i muntadors;2633;590;3223
Ocupacions elementals;2919;1837;4756
Ocupacions militars;..;..;..
Total;34278;5441;39719

