﻿Naixements, defuncions i matrimonis. Recomptes
Cunit
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:430516&lang=es
;Naixements;Defuncions;Matrimonis
2022;103;141;61
2021;103;138;38
2020;88;168;41
2019;109;130;44
2018;89;127;38
2017;86;137;48
2016;78;105;46
2015;98;110;44
2014;86;94;37
2013;96;106;41
2012;123;99;46
2011;125;112;30
2010;148;105;43
2009;136;99;56
2008;149;88;52
2007;130;78;53
2006;126;100;60
2005;113;86;49
2004;81;63;36
2003;91;86;43
2002;74;62;24
2001;64;48;22
2000;59;41;25
1999;51;31;22
1998;36;29;37
1997;29;45;17
1996;45;21;21
1995;39;28;12
1994;31;22;20
1993;26;18;25
1992;25;17;19
1991;18;26;12
1990;27;10;10
1989;23;10;16
1988;20;11;8
1987;10;8;11
1986;11;19;8
1985;16;13;10
1984;20;17;7
1983;12;20;7
1982;18;19;4
1981;10;14;5
1980;9;11;3
1979;12;7;6
1978;17;7;3
1977;12;4;5
1976;11;7;5
1975;8;2;4

