﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cabrera de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080291&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2650;2644;2589;2456;1769;6
Després de 1990;47;32;19;18;14;15
De 1990 a 1986;94;77;42;50;30;17
De 1985 a 1981;48;43;30;32;14;5
De 1980 a 1976;42;33;22;22;15;9
De 1975 a 1971;70;68;36;37;22;2
De 1970 a 1966;72;71;49;48;13;1
De 1965 a 1961;123;116;61;73;15;7
De 1960 a 1951;107;105;62;58;15;2
De 1950 a 1941;54;54;44;42;10;0
De 1940 a 1931;20;19;13;14;3;1
De 1930 a 1921;12;12;9;5;2;0
Abans de 1921;7;7;6;3;1;0
Total;3346;3281;2982;2858;1923;65

