﻿Población ocupada. Por grandes grupos de ocupación
Sant Sadurní d'Anoia
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082401&lang=es
;2011
Directores y gerentes;144
Profesionales científicos e intelectuales;680
Técnicos y profesionales de apoyo;706
Empleados oficina, contables y administrativos;686
Trabajadores restauración, personales y vendedores;833
Trabajadores act. agrícolas, ganaderas y pesqueras;115
Artesanos, trabajadores indústrias y construcción;973
Operadores instalaciones y maquinaria, y montadores;664
Ocupaciones elementales;482
Ocupaciones militares;..
Total;5294

