﻿Herbívors. Explotacions per producció estàndard total
Vallès Oriental. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:41&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;8;6;14;22;41;64;67;6;2;230
45. Bovins de llet;0;1;0;2;3;6;32;3;1;48
46. Bovins de carn i cria d...;0;1;0;1;12;27;28;3;1;73
47. Bovins de carn i de llet ...;0;0;0;2;2;1;1;0;0;6
48. Ovins, cabrum i altres ...;8;4;14;17;24;30;6;0;0;103
481. Ovins;1;0;6;9;15;21;5;0;0;57
482. Ovins i bovins;0;0;0;0;0;2;1;0;0;3
483. Cabrum;0;1;2;3;3;4;0;0;0;13
484. Herbívors diversos;7;3;6;5;6;3;0;0;0;30

