﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Cornudella de Montsant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430496&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;9;12
De 31 a 45 m²;9;27;36
De 46 a 60 m²;54;51;105
De 61 a 75 m²;69;54;120
De 76 a 90 m²;63;60;120
De 91 a 105 m²;60;60;117
De 106 a 120 m²;63;30;93
De 121 a 150 m²;57;48;105
De 151 a 180 m²;18;21;36
Más de 180 m²;36;39;75
No consta;6;0;6
Total;438;390;831

