﻿Nascuts vius segons el sexe
Cerdanya
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:15
;Nens;Nenes;Total
2022;56;64;120
2021;52;72;124
2020;57;52;109
2019;61;66;127
2018;61;62;123
2017;68;65;133
2016;90;60;150
2015;78;69;147
2014;80;74;154
2013;66;72;138
2012;69;63;132
2011;76;88;164
2010;87;89;176
2009;86;76;162
2008;96;95;191
2007;100;103;203
2006;95;104;199
2005;110;91;201
2004;89;86;175
2003;77;76;153
2002;79;66;145
2001;77;69;146
2000;69;64;133
1999;56;71;127
1998;60;60;120
1997;79;53;132
1996;56;55;111
1995;48;43;91
1994;50;51;101
1993;69;41;110
1992;41;45;86
1991;44;42;86
1990;58;53;111
1989;67;52;119
1988;58;57;115
1987;48;49;97
1986;52;63;115
1985;57;59;116
1984;60;56;116
1983;86;71;157
1982;82;58;140
1981;76;58;134
1980;67;73;140
1979;96;94;190
1978;97;103;200
1977;108;80;188
1976;108;96;204
1975;108;95;203

